name,area [m2],area [%]
Kirkby Stephen Rail Station,3.482262e+09,4.433753e+01
Appleby Rail Station,3.465895e+09,4.412914e+01
Langwathby Rail Station,3.404867e+09,4.335211e+01
Kendal Rail Station,3.394701e+09,4.322267e+01
Burneside (Cumbria) Rail Station,3.358022e+09,4.275566e+01
Oxenholme Lake District Rail Station,3.322726e+09,4.230627e+01
Oxenholme Railway Station,3.322381e+09,4.230186e+01
Penrith North Lakes Rail Station,3.321633e+09,4.229234e+01
Lazonby,3.192066e+09,4.064265e+01
Lazonby Railway Station,3.190177e+09,4.061860e+01
Staveley Rail Station,3.190113e+09,4.061778e+01
Lazonby & Kirkoswald Rail Station,3.189368e+09,4.060830e+01
Garsdale Rail Station,3.079868e+09,3.921410e+01
Dent Rail Station,2.998801e+09,3.818192e+01
Alston Rail Station,2.835843e+09,3.610707e+01
Windermere Rail Station,2.813740e+09,3.582564e+01
Armathwaite Rail Station,2.807657e+09,3.574819e+01
Gilderdale,2.803662e+09,3.569734e+01
Kirkhaugh Rail Station,2.746997e+09,3.497585e+01
Lintley Rail Station,2.697640e+09,3.434742e+01
Ribblehead Rail Station,2.690348e+09,3.425457e+01
Slaggyford Rail Station,2.635071e+09,3.355077e+01
Arnside Rail Station,2.595539e+09,3.304743e+01
Arnside Railway Station,2.594750e+09,3.303738e+01
Horton-in-Ribblesdale Rail Station,2.498842e+09,3.181625e+01
